timestamp,address,token,amount,usd_value,network,tx_hash,to_timestamp
1670357435633,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDT,0.090000,0.090000,zksync,0xa23c2516921151f7cc9bc4ade4aa8313a722fce070cdb63f10932341b1c63c7f,2022-12-06 12:10:35-08
1670357371807,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x6a99639f1757d44f6272f5c99dcefe098b68533cde278f7ce74e7bb54e56bee3,2022-12-06 12:09:31-08
1670357346438,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x31afe2b01c1129e85ce97124f20cb29daf4ffb58350d702f88c57a7c87aadf8c,2022-12-06 12:09:06-08
1670357328484,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,WBTC,0.000010,0.169573,zksync,0x22bc2a8d210bc012403f7249a8ae10c8f647573641fcf59806bc0b75f30393f8,2022-12-06 12:08:48-08
1670357297629,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x4643f7ccbc452201b2bdd63d8b63e8edbc37a08282682a1a41b87b8b2820c2a1,2022-12-06 12:08:17-08
1670357279638,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x0284ad96f18e5ec0b52008f852c445807b91a4280add6b09ed89bf886fe016bc,2022-12-06 12:07:59-08
1670357260065,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.100000,0.100000,zksync,0x6e2ab7d58c9f2d7e5d89eebe6344e53514bc2b40580e5aaee2ab4d174a084ab0,2022-12-06 12:07:40-08
1670357241234,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x2d7d830177d59610e7fd6f60bba3666918893cada5f6735086021eaee763e307,2022-12-06 12:07:21-08
1670357223234,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x3be1ce20fdae79be20b2da4b5b50a89cebf9792758dd528e9492e4e4d950fcd8,2022-12-06 12:07:03-08
1670357206431,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0xa005c55053e2f925efdf56c97634feeba323f4b1fd190f0501eb3a41a37f0334,2022-12-06 12:06:46-08
1670357188431,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0xeb079d6621b5f1d04ef1112a0391f53649da635bb2f6f364dd0e2852588883bf,2022-12-06 12:06:28-08
1670357168434,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0xa66d50f6aa4353f874fdb4bcef8592777c8ca441421e95eedd6e182f807683a0,2022-12-06 12:06:08-08
1670357150036,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x90344d7efbe794f3b8a755621787aeb68d6f95a2568d6d36291f4bd0e2910263,2022-12-06 12:05:50-08
1670357131629,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x0585137335a25ef963297368c2d606a848d7b515f5873b2133c632f08fd386e1,2022-12-06 12:05:31-08
1670357114433,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x6b13883f0fbc7bbe5ca828e226bef4c752f7bbecdf64832a674b98f03d338e51,2022-12-06 12:05:14-08
1670357098035,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x30f51d4839336dcc4c1c92e18152418b5cd2e08ff3a7b72c7d2e2ccea152d180,2022-12-06 12:04:58-08
1670357080302,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x8c508a54fb8ab1193b5919931fa5f432d4a85f9d14f770d98e4b4b5aba651842,2022-12-06 12:04:40-08
1670357017367,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0x7ab4e534f868f9625fab456348bf6cb2a9b1b01f0d23c13d2ed08a4a0454d4f5,2022-12-06 12:03:37-08
1670356962429,0xd99bd5cef9681b5cbf78b02827a69998704b5f80,USDC,0.150000,0.150000,zksync,0xb6f190c4023dc7883eb8808e05cc385011e99aa09fa4e02d638acd742a3641c6,2022-12-06 12:02:42-08
1670149972590,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x0d7e59f587ea7868c3feb0cb9894af0399edea8791ea89f17d9d1b4af35ee172,2022-12-04 02:32:52-08
1670149950028,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xa6d89b7a5a3b62d65232a1f3e011beaf8f9bfaf7737dc7c76c752b794c69fdd7,2022-12-04 02:32:30-08
1670149931269,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x736615771a1794640389625a776e5e7ae46b4aa4dcdb9dddac2da4cc12fef6ef,2022-12-04 02:32:11-08
1670149910839,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x8e43c652225552157e78f737038939c3224025d191ad124bef3a2f9345c42218,2022-12-04 02:31:50-08
1670149843234,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x503149a8c7ac144855ba376a7700abfb444787fd2df414bcab333ec6153ddde3,2022-12-04 02:30:43-08
1670149823630,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x01638c8cd8bd08e127283c9d924d8077254d506071cf9dd4206e47c53bb582d6,2022-12-04 02:30:23-08
1670149807230,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xd539c88a22b70a508cec3afd3ad67806f7a628a0940c76b3fcde8446145ea25f,2022-12-04 02:30:07-08
1670149789230,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x88b3999faa937af1366cc45d5e6e0daf0a8c84e0e9623c8b99ce3f71e82aea79,2022-12-04 02:29:49-08
1670149769184,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x1a8487c70a313b62e66c1a8748657b788eb3accf91e33a4966f46a1a3470912c,2022-12-04 02:29:29-08
1670149748557,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x4e7a0d3ee1e2f4c511b9b21a1a96d63b06741e0cc51cc31b5651be75580c696a,2022-12-04 02:29:08-08
1670149726830,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x156108427cfb32ae26e3c6d04534816f0acab1ea6ca30c923c9f8b17a243a9b8,2022-12-04 02:28:46-08
1670149708830,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x8d53930a1c0408bfffd52a53b1e53bc6bab68ed4f8c44dfcfb9169bab2631172,2022-12-04 02:28:28-08
1670149690268,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xe4f1d12e5f8fec8e250ac595a22a95043e7390f91b1781218493fd82bcdd08af,2022-12-04 02:28:10-08
1670149671664,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x6afa44bd0a7d6e40992e6cab352d20a2a10fb66df38f933df56df0dc029b4a71,2022-12-04 02:27:51-08
1670149649229,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xc1f96d4fc657dfeb3e3661f5c2a240239b7e9ffd7d2bef88cf2005f42c09d0ad,2022-12-04 02:27:29-08
1670149628028,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xfc56352279e335738ba5abd9c1cc80a50659ed9a52227b5b26587cec18c6ce37,2022-12-04 02:27:08-08
1670149608470,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xca3543dcf1867d7b47a6081bfd84d1692b7cbe448545cc685c6053f00b0de691,2022-12-04 02:26:48-08
1670149589236,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x1c0b7650d44195bf1055dbc1bf6adba3255cc2ffdab3ed1946bf4c6b3fe15d2d,2022-12-04 02:26:29-08
1670149508429,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xf002e1d4e82c1df630ea49dc14a8314f804e8fa815a3a2574a0339d46af23422,2022-12-04 02:25:08-08
1670149450834,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x036f40c99b0e7cf2cd131fc7f2ed902620441f901e30e9faf6e9cb21ceb30d0e,2022-12-04 02:24:10-08
1670149429646,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x8e53b0cdd0d3dd40f7b1468c82524dc9209c737d92ba779f7182791cbb90f41e,2022-12-04 02:23:49-08
1670149410272,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x9f7c68bcbbcc2edad2617fe863251124543df739194edf0f2ad88deda97b3b8e,2022-12-04 02:23:30-08
1670149376057,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x467b147a15de9438dbf03001650ac665e2acbd62d04984649b306b2601e3da0f,2022-12-04 02:22:56-08
1670149340032,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x68c7ca302fc73a2db51327478110c4e726d517a648e8c3e1855038c642c41d97,2022-12-04 02:22:20-08
1670149311629,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0x0873fddcfffdd95a4f17b2043a94add028186d4f1f750a416f5880a882448273,2022-12-04 02:21:51-08
1670149284434,0xcdaa484a6a787cd20707cfa94d9841850cdf99ff,ETH,0.000100,0.124304,zksync,0xa142e32c6ad7663ce5837a8f2b114fe7c54185770fa8828aefb045c1c721ed55,2022-12-04 02:21:24-08
1668932880332,0xe36d156bf71cfce771095c2a592dcd42bdca7346,USDC,1.000000,1.000000,zksync,0xe9aff5029b91bdc2a3da699ef04c644277e4475cd51b3c070c8e9bbd8493fb93,2022-11-20 00:28:00-08
1668845303000,0xd2c63a78f3be5869a1994e198a648c898b4ec179,ETH,0.015000,18.202445,ethereum,0x4c1eadc2ca475ec34bbdb9b6d60e581188e26437670eccd8804f770e9f50502a,2022-11-19 00:08:23-08
1666444295729,0xcea65b922e5bd4dd3c10f6a8b6341e2e91c40b93,USDC,1.000000,1.000000,zksync,0x632a4bb4f0f80e7035d1248bcd7d4dd7b3f138dc7c36b0f16b966b0a7df40d5f,2022-10-22 06:11:35-07
1666436876525,0x23ab23ce77e3b35af219d79fd2cb9257ae7ed222,DAI,1.110000,1.110000,zksync,0xd78c42f94df23bb6259bcc90fd03cc3a722fe7e59ef0d71c948e869272a39d96,2022-10-22 04:07:56-07
1666435474913,0x6ac77e6605de1236e75445e0e037e5121270871e,DAI,1.000000,1.000000,zksync,0xb5645aba96c14cf59437cd0e0f7127534a18a6a30f9e9e2456a938cfb5651b9f,2022-10-22 03:44:34-07
1663613371909,0x2176c7704e4f54a13fccb2fefca446feaf3982f4,ETH,0.000800,1.068682,zksync,0xcfd8a82e89aae79fabdcb7d61a5f87b13b6442301c1a197d9f28a6adb00ef3bc,2022-09-19 11:49:31-07
1663553240583,0x8ecee2d453fb11295d07b5232c41c585396b66d4,DAI,1.000000,1.000000,zksync,0xc4ff9e63a1a0a08feff4cbffe2010240619278ae33263f971355e4903445fab3,2022-09-18 19:07:20-07
1663548778692,0x12cee84afed10bda1e6b0fd823578e25a4057cf4,DAI,1.010000,1.010000,zksync,0x7c4f7ad685592b3df938c6f7d387e0274014cd1ef4369693734795e80c83c74a,2022-09-18 17:52:58-07
1663335155000,0x07bac041bfd0ad05f7ba52366693534545f434f8,ETH,0.000680,1.000960,ethereum,0x21264455cab5f4c296f095d998bdc35ef212794c9c77e6ddd79e6486a917bf2d,2022-09-16 06:32:35-07
1662882303775,0x1c8d0076978500ece8aa02a5024ac2990cedc519,ETH,0.000590,1.049916,zksync,0xb8dc67ba55d280e25fe343fcfc7af741f7a96ed01a58bcbf036d37cdabd629ca,2022-09-11 00:45:03-07
1662880268000,0x55cd44143b0a74adeb093bfddb654636a221246b,ETH,0.005000,8.897595,ethereum,0xe548cb42070e5013b286f0fb2113fbc70842bcfc4686b479d943f2364c7e44c6,2022-09-11 00:11:08-07
1662631956961,0x8bb62e76d53ba7f3ece64cc7943c9bad41a18b1c,DAI,5.000000,5.000000,zksync,0xd9ec2c1e781567bbd4ef3d8da2d4ccf7fee8fefd928a096e85324b84b8cc28ac,2022-09-08 03:12:36-07
1659988128000,0x4be97839c02b3868308724f5674a0864a1082768,DAI,1.000000,1.000000,polygon,0x3688059e9f85b05989622bdc53bc3b6f58dfee1376542ae3ae6effa10393900f,2022-08-08 12:48:48-07
1658065749285,0x6e0fa957d2c3b94274e9ab0799ed1179b139d80d,ETH,0.010000,13.550456,zksync,0xa621306efa39f650c273b3eb3a699ee2869e7fd9f318ed6dc80186427f076542,2022-07-17 06:49:09-07
1656028819256,0x63b23a047bf0bbbf49052663eda7022e413f1ef8,ETH,0.000913,1.044911,zksync,0x8136146032c1e9ea440a278ae9d908aec5e9da7080162c5d3cf93e5bf910defb,2022-06-23 17:00:19-07
1656027300561,0x73b02c146ded285e97b2d2a16e0dc4f757865fd5,DAI,1.500000,1.500000,zksync,0xf128d036b4ef96e10d643d1720fbeb07118ed7074765231dacb2ac78ff6691bd,2022-06-23 16:35:00-07
1656025389831,0xfce7e10d976765b29863feb87dce18a5f9658038,DAI,2.000000,2.000000,zksync,0x5e63199d88ce8de8511d09c6e421cd6120f91728eb69aeb13a23bae96021d61b,2022-06-23 16:03:09-07
1656021134573,0x943de9473361f70462a9b8f307fa94ef3db55258,ETH,0.000915,0.961733,zksync,0x589a4a076ae925da4edbe9d83627b715a84b86eb241c7bef8b37335bfe3767b8,2022-06-23 14:52:14-07
1656020008332,0x608fe5dd6ee360ede7d4e5d9d0859e0327af82fe,DAI,2.000000,2.000000,zksync,0xe07fa284b8004d7e4f826b9d79235caa89f33d29f77aacad71b0e8ef8c35aed6,2022-06-23 14:33:28-07
1656017471000,0x471098478ee471159c274dcc334e94e185d6fcac,ETH,0.005000,5.255370,ethereum,0xb764d6be2504416082f5b543bbe68027b28d8625c5218a7129a771b6e5397e78,2022-06-23 13:51:11-07
1656016971464,0x7e2d0d1c12cb1be7440386fd49d3cea6c744fdd6,USDT,1.000000,1.000000,zksync,0x70c8dbb010e81104033256ed065c9c680c86267d2ad1a9b781dc28a11a8e075c,2022-06-23 13:42:51-07
1656006178805,0x033f35a020fbdaa7108bd8e509fd50a88a9915de,ETH,0.000915,0.961733,zksync,0x5000e8d56d2ae569e3c82be2a8a7ba9540326efcad0eba9c69da30bf63666ada,2022-06-23 10:42:58-07
1656002108000,0xfdda125cae5d774661b1c5f41f1308d11f39aa23,USDC,15.000000,15.000000,ethereum,0xd3e7c465dbb1a0748fbbdc4fe6f2df8ce1c5e80f4b95565a38e6422ac7e54d87,2022-06-23 09:35:08-07
1656000160010,0x5686633573ceaca844621daf102a0c5dd1b10215,ETH,0.000930,0.977499,zksync,0xac5ee232ea566e2f3c242b87ce8b0ec786b7956e3281c4ebd5f1ad6487844005,2022-06-23 09:02:40-07
1655997099379,0xaeb5d01b01079b4e3ee903406333f7d4f62d5756,DAI,0.030000,0.030000,zksync,0x0da9e5972ee4ad40a99209e5c2c149d942cb55f259b5b9878bcdb526703d28f4,2022-06-23 08:11:39-07
1655988474000,0x00622116402f303f22d38f3ec202774f183f6468,USDC,10.000000,10.000000,ethereum,0xfb7bb9a29aef329785a9639a236c538aa27b64ddecc6185c11a80c949eb74325,2022-06-23 05:47:54-07
1655986229139,0x98d2ac5e05f0fad626c962f70befff0e5e915feb,ETH,0.001000,1.051074,zksync,0x092e26eb9c58975274f4ef9fa85b824cb2df607bdce918f93c95af9feb698a9f,2022-06-23 05:10:29-07
1655958962088,0x28b4319c6b22f1aba6f18f9ff73a2906a6547e6d,ETH,0.000940,0.988010,zksync,0x01e39eecbf4aff116623ee943ab9eb1767777e7fa985a0ecaeaf22da1b43f790,2022-06-22 21:36:02-07
1655952424344,0x0485ea1ad5f3d13a8ddf12154011ff2401812051,DAI,1.000000,1.000000,zksync,0x7455e600a00e53f79e85c77de91f80c2e00410072b821e56a8d25cb89f51900a,2022-06-22 19:47:04-07
1655948693139,0xb78a5bdb4a545b5b81a2fe4dc76612c0cab51b95,DAI,1.000000,1.000000,zksync,0x31453531af48812e41487bb8b4658b02950ae4baf3cfc9652a943fcbbd50f84f,2022-06-22 18:44:53-07
1655929691059,0xbb1daf7511d4b48bc9717e9d1ab32d5a1d6f396a,ETH,0.000916,1.030098,zksync,0xeec8b5aaf526c45901b8c8d3cb6145aa20aa04a559f17a9ea168c787c2653e1a,2022-06-22 13:28:11-07
1655928021445,0x8bc201b671a25f947f489b6daff718b8fcbd87db,ETH,0.000916,1.030098,zksync,0xe1960653ff039eead405dbc75492a54f46d44e28123180801699e60767b8041e,2022-06-22 13:00:21-07
1655924744663,0xff82e1362a5dd12b82da72ff2568db9d727f4ac1,ETH,0.000916,1.030098,zksync,0xb939362067f4721890126ebcf36698ca7bb1db5b4b69b7499ecaddf1d0ed8327,2022-06-22 12:05:44-07
1655910116142,0x6fb6249f9d1416670e1c75a379e0b4d2587cf63f,ETH,0.001000,1.124561,zksync,0xaa85e08f65e883d7e7f0ea3badf2f592fe23defe6401dc011d69a1bf2fd544d9,2022-06-22 08:01:56-07
1655897958303,0x702ec5ecd1a300ddc02c72dd2d378ea3504bcdd9,ETH,0.001100,1.237018,zksync,0xe51c326be6189db76e8a72b3151b6be28b770e7a1ed6058c1e5ea9c854b6f0df,2022-06-22 04:39:18-07
1655895629589,0x85fa48d1297c53c70f833ff105e100ac36405bc8,ETH,0.000918,1.032347,zksync,0x5ec9f855d71ede7d70f296afb3f4953887a2560b0763c45e3a83f8320dc514d6,2022-06-22 04:00:29-07
1655893530410,0xf1fd3ac9ba02ebb647428df005531c53c6e28124,ETH,0.000915,1.028974,zksync,0x48bde9888fc2d0152d0f719ee826ddbb1c1755d658093469ed476156a9704e17,2022-06-22 03:25:30-07
1655889363598,0xd7828713347cbcb7a6bb36cd05c79e27bb0ceb1c,DAI,1.000000,1.000000,zksync,0xdafaddacfd7d750791525d299c755d67cad29832dfb552be87eb20b8fb25625e,2022-06-22 02:16:03-07
1655803903000,0x5ba4ac253f96c2789664a2108d7fdebbdf4cadc7,USDC,1.000000,1.000000,polygon,0x379774338927f9ba486b8c77cd60dd42237ad20eba5f19bad7310167ab4ce822,2022-06-21 02:31:43-07
1655802468000,0x31a6d0ea27db941257024189a3718472d40ef663,ETH,0.010000,11.320544,ethereum,0x57c1b6cf6876596a2474aad6e06445bbd44b1310547d5b8409f93906d60f0748,2022-06-21 02:07:48-07
1655790505701,0x104e4a76960b4bf24492a47239efc891a23b2374,ETH,0.000900,1.018849,zksync,0xaa2fcad213638ad5fe890d57a2146534e3239d2f572202ec6a78506cb4a6aee9,2022-06-20 22:48:25-07
1655767515000,0xd25abf64ff13d7d074d862660f1147a961c61bc1,ETH,0.000917,1.038094,ethereum,0x45056427be3fabc27fdd4126a94b39f8776e6aa6be4623ab59bfa80fb0cf640e,2022-06-20 16:25:15-07
1655711430000,0x9d19aa0d24e604f77aba4cd250ffbaf6b15819b7,ETH,0.000930,1.046951,ethereum,0xd5ef6b1bc3fa188671ab4a87106ae261bf1b6f16cabf1433e2d5b449fbc47995,2022-06-20 00:50:30-07
1655699258123,0xeba06532a72bec44a1d33130aaa7c45c31e502f6,ETH,0.001000,1.125754,zksync,0xc7e68a5194a32408dcca561c00c10895075d46a7d6bec2a83f26a60ce1930c10,2022-06-19 21:27:38-07
1655673850743,0xb9d39b4a98a8558f18ead5df50399de02488e07e,ETH,0.000900,0.895727,zksync,0x20bdd897d03ecdc75fb31f4dea21ec7964188120fd2bd6c94d4bc899d3afba70,2022-06-19 14:24:10-07
1655664595059,0xf8c7f2060278be817a732495f7cfdd3e5c7a84d9,DAI,1.000000,1.000000,zksync,0xa969952b046ce0fc35a2ff9fe800843820998f10d3d2014d5b6e6277225d5345,2022-06-19 11:49:55-07
1655662543365,0xba39ec046d4a3579552966568b7c2149e366cd28,DAI,1.000000,1.000000,zksync,0x484a009ac5b6f17923b9164c6bc0983c722f85b0b9a58e44a8a15cc98fde1439,2022-06-19 11:15:43-07
1655652639252,0x978d5a5e2f908a7475b230c3266ba61ccbd9aed8,DAI,1.000000,1.000000,zksync,0xf98789db93c7ab0e124ed906ff4bbbd718ca7b5a87208df0972eb0bd2e69b50e,2022-06-19 08:30:39-07
1655621638164,0x30115a6adb15ab83aec04d93761f91f8edc87dfd,DAI,1.000000,1.000000,zksync,0xd4e0fabd70f69e6838185791985d281958d135383b2c775393f271101c075fc9,2022-06-18 23:53:58-07
1655619212000,0x5de64238da2d7a5f1949c1bb1958273c22c5ee01,DAI,25.000000,25.000000,ethereum,0x96d32822c91f31f04886c109d8c0bac26c4cd2570e84af36c21bd726a4a60a1e,2022-06-18 23:13:32-07
1655537087758,0x2b283d5aa5bd3143ca1be3c7b78aa98cf8b06b98,DAI,10.000000,10.000000,zksync,0x95629e1963626bca7841466653f8b316528f4f14c15f448ce2e2d5a0a0da89ad,2022-06-18 00:24:47-07
1655516428097,0x2dd9c09a1b2fa93f2e1c47a9275a63e8733d8753,ETH,0.004000,4.351256,zksync,0xfa172acab98befb33bd6697a89b78c54a5e97cb807da5a6b601e861fe0f6895c,2022-06-17 18:40:28-07
1655458325175,0xdcdbd61d1a77d9a78e370aed0f8614b9b929067d,ETH,0.001000,1.068604,zksync,0xb292965869734ec66c359cef0c59ed5bfab1841b69e2efd68d502f5327c12609,2022-06-17 02:32:05-07
1655452840000,0x1002e3620940b82788a0e4907ee5ea27997ac565,ETH,0.001000,1.068604,ethereum,0xf29b2939f6169a6bff3f9cc6adef0aacb3fd12855c40d8f751716ddf6bf760a2,2022-06-17 01:00:40-07
1655386957000,0xb9be7e69681a2828fe04cfd6995ff1df6ca28f4d,MATIC,0.100000,0.043569,polygon,0xf51409748c0cc9e6059c44f29853b7d0f3a67b0c00246bc276ac92575a81cb70,2022-06-16 06:42:37-07
1655369340350,0x1d2df18f8d2b1877ceb452851cba9d91512a9efb,USDC,1.390000,1.390000,zksync,0xa3904752d843a2f37cc4f1c4e07deeefb8065daafe03d90ccd99cd3a7c2f620e,2022-06-16 01:49:00-07
1655369153552,0x87e5f2ca0b7ff29759646878e4abda1274c19c0a,USDC,1.420000,1.420000,zksync,0xcbb77697ddda7f6a500594d1822781bac1a70b4a46989eb60bf986bec392a27d,2022-06-16 01:45:53-07
1655310347550,0x24523b1979ba2603a66d613d00662b63aaadbb54,USDC,1.000000,1.000000,zksync,0x75102e96283f70d5b882e4ffacd31e4c30d7a3ab58d1c8561fe4034b6e14fe4a,2022-06-15 09:25:47-07
1655280541950,0x9035b69186fca1a9a43d6d5aab62822ed666e6e0,ETH,0.001100,1.336353,zksync,0x413c28f8fe795a9eb1cd96ed7df94b3e5fdbfca6fe04e31fe85644a8fa828f3a,2022-06-15 01:09:01-07
