unique_days_traded,first_swap_date,last_swap_date,taker_address,trades
105,2022-05-24 04:52:26.88,2022-12-29 04:36:35.816,0x9d1b536f2284d430396798cc651583d9c307cf73,375
103,2022-01-30 03:30:39.374,2022-05-19 02:55:10.164,0xc4b84ee1cf1765bf907ab59859b6a7d7a879d08f,509
103,2022-05-14 17:50:06.579,2022-12-30 08:28:37.818,0xc754bceb13d663cd7911028daa7d4efec2b76d9d,142
103,2021-11-20 23:34:01.392,2022-12-15 22:57:31.017,0x584cac684a032cbe0902ffe9e6302ab47a1cea1d,650
102,2022-03-18 22:55:03.388,2022-11-25 14:46:32.36,0xcbd967420627742f6a599e80a535d59144327f40,481
102,2022-03-11 14:07:08.406,2022-09-14 18:45:06.668,0x3655939cdb7745f238dda2edf51fcde40d91fa24,140
98,2022-02-26 00:05:52.219,2022-09-19 13:57:22.903,0x3fd71bf9a4337c5e05eb91f2525ba8a1b0f471ba,1803
98,2021-12-23 19:05:49.319,2022-12-13 10:07:22.214,0x58c364ed8bc1c17e4e14cbe07ae112582004a32e,142
97,2021-12-11 12:59:47.561,2022-12-30 21:36:03.417,0x5340483eb6e77b89eacd53ae766618b91bfb4ce7,144
96,2022-05-11 19:51:55.188,2022-12-26 06:31:45.817,0x736494bdad50fe6ff0c0bb810d5fb572bc951104,178
93,2022-05-01 18:26:30.6,2022-12-27 18:16:31.415,0x556aa3ec33c7081ad22b3a42de5b9fd82f4dd9a8,209
93,2022-01-19 14:20:57.046,2022-12-19 20:56:29.47,0x14b92420190404f5935ae740bfc67524ce718c43,185
93,2021-11-27 14:56:41.772,2022-12-15 19:18:51.016,0xe28926ec504756d60dde53378ef839abe9b88724,153
91,2022-04-22 13:46:58.494,2022-12-29 22:07:21.418,0xed19638a52eb552d6d6d4657be12439212f93134,189
91,2022-02-04 16:42:01.872,2022-08-26 10:38:21.371,0x985e8ca000932db79f8bed3d78cb54c1443f096d,1272
91,2021-12-27 15:49:36.804,2022-11-24 14:19:36.429,0x17ec71846943fc45abd212c40166a17854462cec,115
91,2021-11-26 22:48:00.384,2022-11-30 22:37:35.511,0x1584d2d4eda25f6e39579e4f37fe8dc4f0da3f7f,104
91,2022-04-18 15:38:56.099,2022-12-30 15:09:31.415,0x3d71b3e8a069a5273668648b9865daf1b179214d,595
90,2022-03-05 16:48:40.89,2022-12-27 20:24:49.018,0x3b16abbd005f48dcb7ed381175495f9933d5fb76,165
90,2022-09-22 21:30:50.104,2022-12-30 22:03:21.019,0x6dacea9372664a010a002e89bdc92487c38d2cd1,116
89,2022-06-23 19:26:32.502,2022-12-29 09:07:11.817,0x8d7bcc8cae0977afa3f56ef34e6337e39e8407b7,199
88,2022-04-10 12:12:18.098,2022-12-29 00:24:22.218,0xbe392e0a861f9d61705ba79d94a3321fa3793e09,125
88,2021-12-21 14:08:28.241,2022-12-14 20:41:58.887,0x1800b2171fc982c28d80631bbb0c19c41a84ccf8,113
88,2022-02-23 12:08:17.22,2022-07-20 11:06:54.816,0xf0fca57e13785ea25e465cf39f3bedd0203ba1b7,134
88,2022-02-25 05:32:32.219,2022-07-20 19:11:18.021,0xd765dc467c2906235c9d2d9e6b91ce1d84a3ae3c,1150
88,2021-11-26 17:53:13.262,2022-06-24 16:54:34.906,0x6de556d0d262bcc52fc5594abccbc3b78524ae17,91
87,2021-11-21 05:07:59.014,2022-10-31 10:08:23.216,0x51cb9d27b98a84318859704c1af63088ab86592e,214
86,2021-11-07 07:29:58.033,2022-12-25 14:25:31.816,0x71cb336b77dcaea5d5fcc61ee0f2e2ac6015d3a7,231
86,2021-12-28 07:14:41.804,2022-10-29 12:44:11.616,0x514b70e963f7dcfc2d726ce45afe879eed99bded,180
86,2021-11-21 21:30:03.888,2022-10-30 21:25:23.221,0xca5f29ef25c15b0e6d7ef102702fb5cfea6d4dab,276
85,2021-11-28 15:27:09.281,2022-12-30 07:44:23.019,0xa0e55a0f4b2302686904c1d6dd2fbc0c7463f9a7,104
85,2021-12-24 11:43:54.303,2022-12-28 06:43:38.618,0x754d78db0f7192384fe50f17b957af8321faedd3,115
84,2021-12-08 21:55:47.542,2022-07-04 23:11:02.103,0x78e19a0334d2a093043016f9ca4acd8b4dd99902,343
84,2021-11-23 15:54:53.955,2022-12-13 14:51:22.772,0xb89ab739f532cfe5e927c96b47e71f798e770de5,111
84,2022-05-22 20:01:35.278,2022-11-20 17:23:09.105,0x9ffc9d0d2d8b28917cf5403b8e3715f5296f069b,263
84,2022-04-15 08:49:41.299,2022-12-23 06:20:20.217,0x1abc9b7eeacf1463ae5d38ee036bf949734d3037,103
83,2022-05-08 12:05:37.801,2022-11-11 09:47:39.493,0xd5c9dd6c03eaa08e4b78885b5e4c81c446e9066f,206
82,2022-03-01 08:07:34.029,2022-12-30 08:48:42.219,0xfcf9f33b0fa250f813c494ddc72fa78062371541,163
82,2021-11-23 16:23:06.397,2022-12-13 11:18:25.417,0x94207f45e78c597d53937aff92398b9506353760,112
82,2022-01-13 16:25:56.98,2022-11-29 04:16:25.964,0x1efb3038de631cfce0c0a231952c6b90d5d9cfe5,183
81,2022-01-12 15:00:41.995,2022-12-29 23:33:12.615,0x559b4ef61c40d37f63c15b82bf5dc864dd80a23b,188
80,2021-11-21 11:35:04.135,2022-12-23 07:10:47.017,0x19f8b75a7db0a380a7ef0836acdc59355488977e,152
79,2021-12-17 12:41:58.229,2022-11-30 06:43:09.911,0x57ddccdd5817017493dc12bbfd4899d2dd74d18b,179
79,2022-02-09 12:13:23.825,2022-08-07 10:47:02.467,0x67e1a59894731db2b0ae94a42e1e20f0d580b045,115
78,2021-11-18 01:15:05.182,2022-12-16 13:16:23.417,0x37c2a74bf47bf2295127bca9fabcc7b334823c27,102
78,2022-08-03 00:31:36.779,2022-12-30 12:17:39.016,0x3fbe44678dc0010777758ca5d53f421c9e0c7ef6,349
78,2022-05-27 03:49:11.368,2022-09-21 18:40:34.1,0xe667365c042873f309b75a820fd41a5a97284386,982
78,2021-11-18 01:11:02.289,2022-12-16 13:19:00.618,0xc9950e671a4100c490036062bb686c885c4b3935,106
78,2022-05-25 12:06:57.909,2022-12-30 05:50:27.816,0x94993e2f454c62fa086aff53790dda308de0b149,139
77,2021-12-29 19:13:36.803,2022-07-05 12:47:38.904,0xaffc99eb18e137b2eabddaa326a9e493a4031793,317
77,2021-11-20 07:29:07.048,2022-06-30 08:42:36.503,0x5d75c60dcdb57be16928f9bb2591d1869837a601,208
76,2022-02-26 14:32:34.029,2022-12-23 16:14:27.815,0xc5a9ec656c2fd5b89cb63ebd3fb72f320f2355b0,87
76,2021-11-24 23:52:08.327,2022-10-29 09:17:56.418,0x2cfb5196c2c7af0d9dd15d885f55597c6a925114,116
76,2022-04-27 14:11:35.605,2022-11-27 07:59:43.563,0x2032dd3a8779d3fe81809af004b7bfe6ebd612f5,1539
76,2022-02-03 00:36:29.372,2022-11-08 21:29:59.618,0x045e794d74560a3cee5d9a2f357b50985bbb2c70,183
75,2022-01-01 06:53:24.32,2022-12-14 19:50:22.615,0x98fb5a621ae090976ca63baf90a69fad2950b699,113
75,2022-04-24 21:59:56.803,2022-09-22 05:11:42.562,0x4657a82e268dabec1e3419d51a496f97a71f9b88,595
75,2021-11-12 02:09:14.658,2022-09-15 15:26:49.537,0xfe567ec8d3b1b76c3ee87ce2b9c4bb65f20c4aad,132
75,2022-01-26 01:05:29.28,2022-12-28 20:08:57.018,0xf2e0878a094d62c2329e0ddf7569ca115b684b16,320
74,2021-11-23 16:10:31.389,2022-12-13 10:07:10.217,0xbf98c76ca800f34d5be87cf55c5eb521638abf1f,95
74,2021-11-20 10:21:41.392,2022-11-20 19:03:09.904,0x507f4242cc2cf6fc17c05180fa804f29d1055dae,161
74,2022-05-07 20:36:29.001,2022-12-25 17:58:31.018,0x5e1490b3a91f4d7ac8cdcdb09b40ac88fcabc366,890
73,2022-04-27 13:54:40.808,2022-09-13 20:45:16.248,0x5a45672f14c8272a9443c6255e52ac4eae882bfc,929
73,2021-12-17 03:16:47.649,2022-11-15 10:30:34.969,0xd9df86a8cc117c3296c741f31d3913ccc8608050,173
73,2022-04-24 10:16:06.406,2022-12-29 08:41:28.617,0x43caf1addb3785307aa0dccbe57f7e038cd1e1a8,142
72,2022-04-15 09:21:24.101,2022-12-16 07:34:08.616,0x542f9a56345aef94a0658b2d235fbc737c944622,84
72,2021-11-18 16:41:39.646,2022-12-23 09:56:31.818,0x9859a4583763a5ca30cb3dc676b41eae3b628e4a,107
71,2022-01-03 01:34:19.304,2022-11-30 18:49:36.315,0x9f46acdddd88e3178e1b1e261974b85b83b74e55,204
71,2021-12-15 11:28:44.434,2022-12-05 15:17:43.114,0xa23d009a834539b9080717f33b259674892f0549,159
71,2021-11-17 17:21:22.285,2022-12-16 18:01:15.016,0x0edfcf9bb8b59b07e53b9b1c4d92351e8d922ab8,129
71,2022-02-21 12:57:09.719,2022-12-15 16:54:45.847,0x2b2a44d107ec260147bfb6a854d10e46b5133b8d,507
71,2021-11-20 20:13:26.397,2022-07-02 04:38:30.103,0xed9e28f92a8cc276aaafbbc0eda23ec561b094d4,210
71,2022-03-20 03:43:03.389,2022-08-07 03:24:32.439,0xe4e486bb3f28c4ab934f6565010d25d4d7a54016,142
71,2021-11-17 11:48:49.888,2022-12-26 15:59:17.816,0x60d4dd03fca377816c959ff89033ffc8af4efad2,119
70,2021-12-14 12:10:02.183,2022-06-23 23:33:00.927,0x850b04cbe55ae04a61bc7e547faecd2eedb39d52,91
70,2021-11-24 10:27:57.87,2022-12-18 11:20:26.668,0x63a370abfc8ed6132025f6dc8244ddf6205c174b,271
70,2022-01-28 07:22:09.155,2022-12-30 07:49:13.021,0xac215ec127f0d433cef6d986000aee0261a5905f,125
70,2022-01-29 16:31:51.873,2022-11-08 18:48:09.617,0xb81c7222a6b68dc284edb7cca475f65c39f39645,98
70,2022-06-22 07:02:05.219,2022-10-06 05:18:22.103,0xcb95d5c05bd00e6b1d2261fb587ee4558a811adc,1896
70,2022-05-10 16:17:10.785,2022-12-23 18:45:03.015,0xce1c3b8ace8c0f7cd25de0067fc93334a30247c7,96
70,2022-02-12 12:30:50.149,2022-12-27 23:15:51.016,0xd960871dcaa73751579594afae0e850ba0804c29,96
69,2022-05-20 22:17:29.986,2022-08-13 13:46:11.789,0x5596d991bf7753f0f14e1c5b59abbea626725401,454
69,2022-04-15 09:28:22.1,2022-12-16 07:41:07.416,0x51e9f9d7ac75d9cc1a85f704c4be4416479eda18,81
69,2022-05-03 17:57:20.202,2022-12-28 10:17:35.821,0x2124e7d9e540e96e826c7de4609ca6ccc3346feb,205
69,2021-11-27 15:05:18.664,2022-12-30 14:49:09.017,0xc077c537727b07a6521332da75fa8966192f425d,92
69,2021-11-30 13:39:06.269,2022-10-23 11:36:23.193,0x92f092d7c8540f97b61c28aa9b8c14c3e42922ce,99
68,2021-11-22 09:24:46.806,2022-12-13 18:30:23.17,0xa4ea375cbb4c4f26bc97ba060655c6e48aa99e5c,124
68,2021-11-27 10:12:10.725,2022-12-30 10:21:33.016,0x48b61678ea8748b81abc677d1bd6050878a86d27,213
68,2022-02-03 15:51:39.373,2022-07-07 07:37:18.503,0x7ac9453ac4c6d1d2001478afe5a94fef581bdb51,214
68,2022-09-25 11:47:41.037,2022-12-25 07:19:46.216,0x372fc3bebeb8f3ab465d752b5ac320063086c840,77
67,2021-12-13 10:51:54.896,2022-11-15 20:13:39.104,0x39ba6607669600f24ad9e3e5153357041af0e774,137
67,2022-03-16 03:08:28.389,2022-08-19 23:06:03.24,0xe6a52260694aa80fa0ca152acdc868dea4566f2a,329
66,2021-11-17 08:41:45.762,2022-11-24 02:39:58.762,0x24902fc7a499784a48aa8737a3162bf1171b716f,156
66,2021-11-18 12:40:42.34,2022-11-08 11:26:48.817,0x2e4c1778f8f4d28f61f4676d9f4a75b37c88c26c,224
66,2022-03-27 15:50:23.418,2022-12-14 19:34:41.416,0x296455465396ff9db0c08fdffa68a4fc2c96075a,246
66,2021-12-22 23:34:20.729,2022-12-20 05:30:03.017,0xa6961ea7f6524e88158954973ca84476561fd905,160
66,2022-03-05 13:30:45.89,2022-09-11 01:52:16.907,0xb38ab2dacba16f8d1f23728eb139579d1528b5c4,271
66,2022-01-17 11:01:26.98,2022-10-30 15:51:32.819,0xb96c223d064146425f471f2da98cb4640e93dc9b,110
66,2021-11-22 19:42:43.905,2022-12-17 15:06:31.016,0x9025e3553f2d29a096a8b7b563ce409d438295e4,76
65,2022-02-26 14:12:09.045,2022-12-23 06:54:31.416,0xb97d87670ccdde80d9279a94d55d1a88f74aba81,113
65,2022-01-17 09:06:46.979,2022-05-10 20:58:08.787,0xbc8a4f31fcb1d00e53f32faaa7053e4fd3387393,208
65,2022-05-01 11:59:27.8,2022-12-29 18:29:00.216,0x1706f86e1798e341944746fe336d63b60e1d0ccb,478
65,2021-11-20 04:19:06.391,2022-12-14 15:18:53.833,0x31f1f8b1c5ed47b8ecc941e55f46251303b2d782,91
65,2022-01-06 09:16:54.265,2022-12-29 05:43:14.223,0x031aa0116bdb50c64c8633a3e54f8f6333c78166,334
65,2022-04-16 18:44:44.9,2022-12-26 14:41:09.015,0x81d6163ca773e3f424b110fd714f694fb0c67064,126
65,2021-11-17 19:02:24.247,2022-12-27 10:59:09.418,0x859204bc05aa8fa32992f4e224385b1cb710b516,106
64,2022-09-21 12:49:52.101,2022-12-27 05:07:50.615,0x4d62c6b68267d511f8a65cf6098e675d64aa0eed,85
64,2022-03-19 22:05:35.888,2022-08-29 06:46:01.772,0xb48c6017450cf7840c4c42be11c57408ea2b0ee0,83
64,2021-11-27 00:20:29.066,2022-05-10 01:07:29.813,0xb75b28f587df737264ad232b48dec6c8aebb4332,185
64,2022-01-31 13:33:39.372,2022-12-28 00:04:15.017,0x1227f9793bff3b0f53f744e9878fd230bb997171,88
63,2021-11-28 13:57:01.817,2022-10-23 22:05:09.594,0x0a90dcc54824e16805eb2bfb6f238c850b5bdd38,85
63,2021-11-21 15:03:56.394,2022-12-12 14:28:34.216,0x1c1a57a411d057f829097bddb26aae20af2ef51a,64
63,2022-05-07 15:30:19.399,2022-12-29 21:58:11.017,0x0b0f0126b05fda80780c9652c9c4f0e23b15650a,318
63,2022-02-10 10:57:57.663,2022-12-12 13:10:41.816,0x39d299599fcd145747a23ff18c08b0f50f629214,97
63,2022-08-19 15:07:28.438,2022-10-23 05:16:05.591,0x5499da1d96e9ee24ae0497a67bf1a9b73ae7cb08,189
63,2022-05-20 04:50:23.285,2022-11-09 02:30:20.417,0xd5fdff5018770f30c7ff6581a91b998ba9ef7207,155
63,2021-11-18 11:28:47.288,2022-12-07 06:44:24.711,0x9b41535f5d2e7cefd526e5b295410096545b17fb,82
62,2022-06-12 12:31:21.019,2022-12-20 09:37:33.018,0xc9897aca5df2d1eaac37d5b9f7b4bedfae36cf44,102
62,2022-06-07 10:46:18.218,2022-12-29 11:24:40.248,0xa34da5902d2cfd064b9a6681a422c1bc466f8848,181
62,2021-11-21 14:56:18.555,2022-12-15 18:23:12.616,0x6a8d8cbd4a010c96a72fb7a172d6df4e2f499e77,63
62,2021-11-21 14:55:03.897,2022-12-12 14:16:12.215,0x043285eb4a37a24de4177ac2c456db25ae427288,64
62,2022-01-09 10:22:54.232,2022-12-18 07:15:37.816,0x31a406efbd18897c85a028ca2ad9bbf06febaa2c,78
62,2021-11-21 15:14:15.53,2022-12-27 20:51:29.017,0x1da5f8e58c3353a65762aead50b41571573b2fda,63
62,2021-11-27 14:07:28.467,2022-12-29 11:12:07.415,0xd2b2f14e25ccf9e7d62611586c2fee55bd96436a,113
61,2021-11-19 12:49:46.392,2022-12-26 09:32:04.217,0xf706e7b8c53182f4cde74b4d6c165345acb2b03d,132
61,2021-11-21 15:17:41.739,2022-11-19 08:49:12.72,0xf6864ab9848dec90d4a121436b4acf112bf8c49c,62
61,2021-11-21 15:13:19.923,2022-11-21 09:20:14.306,0xe3b4c1602cf906dfe1cef94678e1a558f8beebab,64
61,2021-11-21 15:12:24.678,2022-11-16 09:37:34.701,0xd407159ec6a96b30a51a26403641ba7801a7f8a5,63
61,2022-02-17 13:09:34.447,2022-12-30 16:21:36.615,0x81547d16496b33adb810cd04c0bc3eade3621c91,100
61,2022-09-10 05:37:44.846,2022-12-07 01:01:51.11,0x7a40002f9a331e2a136c1995b630009e9753e486,70
61,2021-11-21 14:58:01.405,2022-12-15 19:37:56.687,0x55d8dc9c230d2bf18238775eb63c221ec50b0642,63
61,2021-11-21 15:15:01.39,2022-11-14 15:02:30.02,0x5c0d77ff1ccaf8a56ffc781df964624563dcdfdf,62
61,2021-11-21 14:59:16.621,2022-12-18 18:35:07.815,0x9c13904da535bbd65971ed9ffc85b82c41403dad,64
61,2021-11-21 15:01:58.186,2022-11-18 07:50:29.976,0xb6985b95bb32f11de67d9ef720932ac745b39b73,63
61,2021-11-20 06:41:44.681,2022-12-25 00:42:08.217,0x95f50cf888dfec90321dc376c1e695f15b081595,128
61,2021-11-21 15:11:49.319,2022-11-15 10:20:04.499,0xa819201fc01c0040ddbb52ffbda8e4a89ec13bc6,63
61,2021-11-21 15:02:38.898,2022-11-14 14:54:23.218,0x92bae1e1f4cca5f3b7c94a7b8afa04ebbc527834,64
61,2022-02-12 16:14:35.149,2022-12-29 13:51:15.415,0x2b6b1e7da3340b6da4ce17d41b8e26642e5c18a4,147
61,2021-11-21 15:18:51.393,2022-11-16 09:42:19.104,0x3cbea27ddbecbd16530b4214edfe8d497d627810,62
61,2021-11-21 15:00:38.897,2022-12-20 17:12:39.11,0x2c472376d602bc68e16a737f1dc46d2b8b8b4164,65
61,2021-11-21 15:18:16.527,2022-11-15 10:26:29.111,0x1c6e42bf7370c5005a3b56478cd441a3b0fc4d39,64
61,2021-11-21 15:07:18.697,2022-11-17 07:23:46.305,0x04e2178eaa11438283d9adf9da434e7d6529794d,62
61,2021-12-16 09:47:49.235,2022-11-16 07:48:12.302,0x3a90db9243f932d536b9005101bc267af16811d9,107
61,2021-11-21 15:09:40.529,2022-11-18 07:52:46.701,0x2f111a3c0a4701848c9c93173bc9f606f0d0e58c,62
61,2021-11-25 12:19:41.337,2022-11-01 09:57:28.418,0x445cce19edc4cadf2f58bec88c396252290e0b71,100
60,2021-11-22 06:16:26.492,2022-12-30 12:55:00.616,0x2fbc30f57f0bdfcff9a6fb435d3ff288efd506d0,238
60,2022-02-12 14:00:30.148,2022-11-08 12:32:57.223,0x3d9bd4c167491700c38a638de3ba12dc94be6e40,105
60,2022-07-04 00:39:00.103,2022-11-22 09:32:50.706,0x072560d2bb1e7973b742859abf91e1058e5097bc,244
60,2021-11-22 12:17:28.898,2022-10-27 20:39:06.016,0xfbbedcc25e12dab1451e34b52b7b09419410ffc0,99
60,2021-11-21 15:06:28.305,2022-11-16 09:36:35.504,0xa03b7627741d6d6b69f6dbc5c94a14a212f0adcf,63
60,2022-05-07 03:00:31.001,2022-12-11 02:20:55.111,0xacec31527cefc27e088a7202dd98ce2bb18c862b,235
59,2022-09-10 22:36:38.448,2022-12-30 16:00:51.815,0x8d38c3879cb3ddab7cab997f27345bd7aad86068,90
59,2021-12-11 14:54:11.56,2022-12-29 16:46:50.217,0x18cfbf7cbbc6c9c6f911b0df9dc1b6a2a6258f43,75
59,2021-11-21 15:16:24.116,2022-11-18 07:55:40.703,0x0b5cd4838514ac8b8a52d11a30663f20adc08e56,62
59,2021-11-21 15:08:27.28,2022-11-20 16:04:06.781,0x0f586e2803e173716fdb36bc2df6b7d23a1fbb86,60
59,2021-12-18 02:55:08.229,2022-12-23 22:43:36.619,0x5b3db0a4c64d6159d529de303c53dfd2846159f2,164
59,2021-12-09 02:48:21.854,2022-12-14 13:39:21.484,0xdc0406782d0b4a6d6821c908dd4a672d71a883d1,92
58,2021-11-29 12:24:01.371,2022-11-26 13:32:11.161,0xe22647c7596c3459154039cfa37cf539c5ca57ef,139
58,2022-01-26 10:41:01.78,2022-11-09 10:01:00.016,0x09ec7f9e548cc4c811060d7fee9e083abcb29557,149
58,2021-12-03 16:04:48.791,2022-11-25 07:28:29.963,0x00cf4025b8da75f919ae0a8f93fed8d21b4441e1,272
58,2021-11-20 11:54:19.703,2022-09-15 10:49:29.133,0x06a05d6d264b716562573a03f6e2a79ea725197a,109
58,2021-11-27 15:08:24.529,2022-06-05 09:32:05.848,0xa215964847d9a9c484451fa27ed66dcb7bb3753d,674
58,2021-12-15 19:04:02.849,2022-06-13 09:33:29.047,0xac9c7041b1e33a3fbdac77d0ac73001418dcfcdc,145
58,2021-11-18 13:21:08.289,2022-10-23 19:30:53.992,0xb44023b03db6d6c9782e52969a02145143336ac7,101
58,2021-12-23 21:18:36.804,2022-12-16 10:30:47.017,0xb9b93bf2db3678b010e71ef701d763aee144e93e,164
58,2022-03-06 13:45:20.891,2022-12-28 23:08:40.616,0xad3826ae28c73118302be1f1fb8092dd32643185,133
58,2021-12-11 05:46:09.959,2022-12-14 14:39:36.216,0x54878a35a6dd5b4adc779f1d54ee444b8ae4e55d,91
57,2022-05-18 09:50:27.589,2022-12-29 14:54:25.819,0xe3a5bc283d0289bea7faf2aa8ea3b7a6794cfa41,86
57,2021-11-17 14:50:08.259,2022-10-28 12:19:20.886,0xd834ec8697f4ab0ebd626c0db8e2f7414e1f082d,124
57,2022-06-21 17:59:53.881,2022-11-28 17:55:06.761,0xd679fdd8e0614cca8d560e5b77aac8764d490173,135
57,2021-11-29 12:54:51.275,2022-11-08 07:59:29.617,0xa01c28cebcea47f26877995af0dd8a445f4adad5,97
57,2021-12-11 21:46:40.406,2022-12-25 09:19:43.417,0xb50bc8e64c98a72adb374d502ee931177160d5d9,125
57,2021-11-27 11:43:39.535,2022-12-28 09:39:43.816,0x9a4773eeee73e34e1ee0e9a64e4b7453b0b04246,87
56,2021-12-06 16:08:50.41,2022-10-06 11:02:24.506,0x8c327497ee5bcacb438bfc7c6ad776d6b8939419,86
56,2022-06-19 07:48:44.684,2022-12-30 14:38:15.817,0x8dcdb2db0268cde7b5c55492ef31e4fa3d187ac8,270
56,2022-05-07 12:56:39.4,2022-12-22 19:44:03.816,0x8e2d661f0e45c3cf2172fe9d4b616b10dd645fc1,122
56,2022-05-19 14:21:14.888,2022-12-30 07:52:51.817,0xb48780c41f6f00e4efd3bba686c2acabe4b9dcb1,92
