id,tx_hash,block_number,maker_symbol_id,taker_symbol_id,taker_address,taker_amount,maker_address,maker_amount,created_at
2145888,0x0c04204540b7a6f73c11960865971b9cede0be3880578b4b3a6fd7a5facb340c,91370,2,173,0xf9093b00d0702ae938917f1f5269b16e422b3669,6193775,0x6062317e0c96417468d47c47a1ecb062965c384e,1936032293500000000,2022-06-24 17:08:40.199
2145889,0x8879c49fff5099deddf2889e17824da45cfa8d520f593e43b8a753a5426efcc7,91370,2,173,0x608e74a1e764f61db916afba9e8853c69b546dff,1588592675,0x6062317e0c96417468d47c47a1ecb062965c384e,511670829200000000000,2022-06-24 17:08:32.504
2145895,0x70a9898ca6fff3af58cbe9c6d53b3b706ffc15e2fa82e7a9eb5bf36b99e5fca6,91370,2,173,0x4aee42a7ddeeed6ae556670794110cbc608c49a6,11242675,0x6062317e0c96417468d47c47a1ecb062965c384e,3564872580000000000,2022-06-24 17:08:23.702
2145896,0x46d2dd2a74876e72daf0eb93c0c3febc8a9ff7d2e421ef805b1a9ecc7d17ff8f,91370,2,173,0x394c4aa2b915b23778d7a23f7924353dd4ad7b2e,21770815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,5903623386000000000,2022-06-24 17:08:18.503
2145898,0x2c3643d1e742a93f858ab870aea13e67bd32db1f3fcaf0322e43181507d4937a,91370,2,173,0x1ab719cb35f6daa54313f6d5e7b484f30b78e8d7,29099815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,7919780405000000000,2022-06-24 17:08:15.703
2145899,0xfc2745ed3bb4bd3b73ca43463555f6035ecd62e2041b064c8d4b0f4476740b8f,91370,2,173,0xba0cfdbf4ab4eae657ca3f9bbe784b6419190590,577475,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,103514290090000000,2022-06-24 17:08:14.103
2145900,0xc8e46fcb7443500d497a7b1e02350cc523f99a7448350e36c2f6ed93df032b36,91370,2,173,0x828d4bf48c7ebdadec42d2cdc70efeb88dd0974c,2835015,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,721447614300000000,2022-06-24 17:07:58.503
2145901,0x34e11c2718e655777a9c8af0c30135d27561300b7c800f58912fc3b9b3834de4,91370,2,173,0xe47022c097964093d604f226d5743ce5445c4e92,22136815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,6005766664000000000,2022-06-24 17:07:54.103
2145902,0x1a31ebcbb3c5ec469a884471850253aa1708238220b02905cf8b66d8ad8ca4c6,91370,2,173,0xfcb99d6b3bf92698cb851a29b67da7d784bd5163,3847365,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,998602096800000000,2022-06-24 17:07:52.158
2145903,0xbf77322128948447423402488b3893717b1205716ec67ddc8b6e8c3c417ef335,91370,2,173,0xabcce04e7bcd87f4616e115ca9b2638c18f6c89b,25947815,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,7046798709000000000,2022-06-24 17:07:46.904
2145904,0x3bc9128574df6e51d0ff6431c96958fe7414c123c37c946299c45f76d07ba310,91370,2,173,0xda34e4c8631267a5797b4d8457b1456d5b493e62,3848565,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,998602096800000000,2022-06-24 17:07:44.904
2145905,0xa245309a70d1bc73d64a8c1c8720ce229377c6069b85eeeea49a68fc27b9decf,91370,2,173,0x9bed1adbf31d4c6517a78b157b0648bd7c696a36,186029815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,50858575580000000000,2022-06-24 17:07:39.703
2145906,0x4d5a24afd527426914e884ae009700a2d8ee3a212ecbb3c92ff6dddd159550c8,91370,2,173,0x414314eb06abc624130afcec1c2d6cc19c5ebe71,4632315,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,1213101416700000000,2022-06-24 17:07:30.902
2145907,0x872e93b2b2e4f4e7981863d1882445c47faac62e18b2bf748d901e40565428a4,91370,2,173,0x608e74a1e764f61db916afba9e8853c69b546dff,63568815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,17128469432000000000,2022-06-24 17:07:30.103
2145911,0x302ddfc31d004a9f2f99be66aec76bd0e9210e3f2b8c2f17a91c7af9ddc0fce6,91370,2,173,0x757b8564088f39e235e9e5fb57c6fef37bdd2506,55051215,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,14979031452000000000,2022-06-24 17:07:04.503
2145912,0x41e97d8923f207f3b4fcfed3dda503d1060a50c47e7858b2efd5428b78ee8faf,91370,2,173,0x608e74a1e764f61db916afba9e8853c69b546dff,64866815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,17659513284000000000,2022-06-24 17:06:56.504
2145914,0x65f7e6cab8737537072388a14aad07e104a756b86d64cc0272119e3826fe951d,91370,2,173,0x656c5e524848cf313d5bcde9c6a01cf1dad818a0,9429715,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,2520536620800000000,2022-06-24 17:06:55.304
2145915,0xed630dfdc3903b02ec9813ea112a056883915cca2c0647b9b1f9018c776886da,91370,2,173,0x8abcc3717e2d19f9059b5c820f416391413b869c,299569815,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,81753111970000000000,2022-06-24 17:06:48.104
2145918,0x582d060873a509e1bc86491c3c4f9ce4e161814843023a550221b49d1fb017b7,91370,2,173,0x30495e7405a607b271e88661c7a97f95759988db,81618027,0x4216a98f0ca83bcc11ea4caa4e5db1ef8967d836,22246802720000000000,2022-06-24 17:06:25.304
2145919,0x9aeb5a6ae8d6b3cfa4bacb65eb9308ff6e5d7c70d77070f9024b7635cfac41bf,91370,2,173,0x4936548823e0114585907429ce55a5ba43814bbf,3859815,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,1000099999900000000,2022-06-24 17:06:23.303
2145925,0xee2a85089145180d5f20cf79b8d520743c6d128e2519bd8337dd8f5f1aa6ab79,91370,2,173,0x126387466d394966742ac0413428ba9d18011853,36783015,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,9986020968000000000,2022-06-24 17:06:09.704
2145927,0xf81994428f3ad3f5346ea8e0bdf506621ce39c437f4ec1d785369369370a8c9f,91370,2,173,0x3c5855485193fb4e25f3bde59e7f22f74272a3ce,30740815,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,8336697347000000000,2022-06-24 17:06:04.102
2145931,0x6f59c86cba7de25dbf20c1567c94199912f72ee5665f4ed501f16ff78033f1f3,91370,2,173,0x74467d2507bed8934fda0e6d541eb6c716dfc698,6765515,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,1792222054700000000,2022-06-24 17:05:53.303
2145933,0x2fe7f12062ca96c8aa4edc31946fdfd1a2f54f323c47b80ffee9297f9e7edaa4,91370,2,173,0x1ab6ce7bf53649a8332cd93ef6d9bbdaefb49ecc,3819390,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,998602096800000000,2022-06-24 17:05:38.103
2145934,0xac6ad670f64f1dc4d7e2b162327be7037539c1f1213d7b1c55ae003b07a6f941,91370,2,173,0xfc9c82950ee1c7f3d910e53e0acda84d0076c72c,11386070,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,3064059059100000000,2022-06-24 17:05:32.903
2145935,0x899ecee6f9a90af92bc3c057c079b877708ef23124bba10887b70ae13413a147,91370,2,173,0x139e58dfb7a87a4f535a4e1fae1c4a64325349bb,50582070,0xd3f6f885e0e66c7efadf8a312a929527a03ea9e0,13763289249000000000,2022-06-24 17:05:29.303
2145944,0x716e7c95bbf3b8d29d3b9ca4980970abc5b9a2d4cbb7d2c3948c883c2d4ed419,91371,2,173,0x60d9bb53a8dda804b3ab7edf0c799a9a440939a0,21844165,0x6062317e0c96417468d47c47a1ecb062965c384e,6990214677000000000,2022-06-24 17:12:27.436
2145945,0x8e4fb59afd4d66ebef2246dfab1758cf5bd4a96c9c28ae8283239ed11103babb,91371,2,173,0xfe958a22c1f453c797e341c202c86ba607276c88,12544165,0x6062317e0c96417468d47c47a1ecb062965c384e,4000399999000000000,2022-06-24 17:12:12.503
2145950,0x800bc9361a4ce119cb8c599e66687e189f1ffb79024735495aafa3acd3b375a0,91371,2,173,0xa039275b78568f705bec1424c11b42560d0a2fce,5977965,0x6062317e0c96417468d47c47a1ecb062965c384e,1879240294300000000,2022-06-24 17:11:58.503
2145951,0xecf8e44aa06f87de3ed1184323f35b355c590d779f3207bb30ae62af94751858,91371,2,173,0xeca03df9971f0c222bbd250a3f744383de34eab7,124144165,0x6062317e0c96417468d47c47a1ecb062965c384e,39944083870000000000,2022-06-24 17:11:43.703
2145952,0x564e33e7b444fd81feb067d7ab5fe1d1cfdf85802b1b00661e983c81487c0a80,91371,2,173,0xf62999efd3ba33340044df1fd4747ea2d9d4be8c,18674165,0x6062317e0c96417468d47c47a1ecb062965c384e,5969063501000000000,2022-06-24 17:11:35.303
2145953,0xd0c8756da7bc2949cd097107ff7f20ba5d6fd864eca13d4910f4c97fd785a222,91371,2,173,0xa909bb9111742dbd3abaf6a784bb6f5c526c51ed,15644165,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,4993010484000000000,2022-06-24 17:11:34.504
2145954,0x7b4bd14ffa77725ab4b6f6d37683e8bfa022f4eb2d106434468454bbf98f9b68,91371,2,173,0x2d095008c517e0521e4948bd6745441ecf0f4d30,198424165,0x6062317e0c96417468d47c47a1ecb062965c384e,63871878630000000000,2022-06-24 17:11:33.703
2145955,0xb8ee936663e2c5fb66abe0b62e81fe16c46693297147353b14ff988ae83a5e8d,91371,2,173,0x5a72bfaf8dd5b251bd008fdc0b4656319ac0509b,15986165,0x6062317e0c96417468d47c47a1ecb062965c384e,5103178844000000000,2022-06-24 17:11:26.903
2145957,0x23edd64a3c6581e06f8bd66f7f0c9196fdb88ac7f20459f9008c378819834782,91371,2,173,0x2daf5d1e8a8714413d3deda956ae3893f8b448f3,279364165,0x6062317e0c96417468d47c47a1ecb062965c384e,89945057250000000000,2022-06-24 17:11:24.904
2145958,0x323dd48948b892dadaad07cce3a0585077c62508d654d11c5bfe3959da6aeb93,91371,2,173,0x8cef6660f2043243c22a3c0e148d4e5714cb00d2,7116865,0x6062317e0c96417468d47c47a1ecb062965c384e,2246113819500000000,2022-06-24 17:11:23.303
2145960,0xa8475ebb2dd8ca946927b16c341894da4622b9c817943b7c903e55b33d5199b1,91371,2,173,0x9df53f10d30c98f3535e34642564059d4078882b,3344165,0x6062317e0c96417468d47c47a1ecb062965c384e,1000099999900000000,2022-06-24 17:11:19.303
2145961,0xc2b0457eefe1b80708e0c2bfb4c624536c5ec5ad5ffd8a0d48d340c771450dd2,91371,2,173,0x1e5702c89b126c1404d60da464e9dda1ded73d0c,47901165,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,15383948496000000000,2022-06-24 17:11:17.704
2145962,0x4a92a4a16abe8960a8ce30e7bc2115f838ba84c37b58b1db30ce3dff8a475119,91371,2,173,0xe983d2f4953c8caf68dd8f5a196d5fe5f12fba91,10330165,0x6062317e0c96417468d47c47a1ecb062965c384e,3281213212400000000,2022-06-24 17:11:17.304
2145963,0x4f3ca0e063e2061d9585b89be078811e9ee36e75f92b72c5e0a320b927e56be7,91371,2,173,0xac82d761942be76abd8f2867cb3d702be4c530ab,3010624165,0x6062317e0c96417468d47c47a1ecb062965c384e,968096800000000000000,2022-06-24 17:11:14.211
2145965,0x1c9aa406d1827cb651981678b5f4c53234b7c8905c4892a15d131bc6258f7818,91371,2,173,0xf9c8fa319d2a597023dfb75f1108ddcc1cf7f35f,12925165,0x6062317e0c96417468d47c47a1ecb062965c384e,4117139806000000000,2022-06-24 17:11:09.303
2145966,0x2ea5850c7318fbc63d490394e11ac6e8a86fe106ab49a6ed5dac614eb3500143,91371,2,173,0xf636e2f514e54b67af9d82b038443e43255543ac,180664165,0x6062317e0c96417468d47c47a1ecb062965c384e,58150855000000000000,2022-06-24 17:11:04.103
2145968,0xaeedad9290a3f2fb31d8cdebcc5892c72c9f5cc1df2f84ffd0bfaf1586e6ed2f,91371,2,173,0xf2bd45dedad99d12f0f807bcab2b9b96e7b5ab56,61137675,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,19632195094000000000,2022-06-24 17:10:55.303
2145969,0xf8d0c19bb5b3afeea6dd9ec8a3584139e5d97310c8acbe2431c89e575787dad2,91371,2,173,0xcac023740c77b2f689bcaf64e84013dd4300f2d3,14335165,0x6062317e0c96417468d47c47a1ecb062965c384e,4571342695000000000,2022-06-24 17:10:51.304
2145970,0x5b1a0e4ef61a6a09abaaaeb0f628a0efc37cfae2ec75a901861c61172572ad9f,91371,2,173,0x7d0a6421af4e6eb28b6ad4a6e3709de830c08ff1,6444965,0x6062317e0c96417468d47c47a1ecb062965c384e,2029674868300000000,2022-06-24 17:10:49.304
2145972,0x04d37993d8248f8085f951aeabeb5f6b95c808f7e2a81c4f9da81bebd94cc456,91371,2,173,0x344835096abda25fede87ba3000bbdb00422d811,12822675,0x6062317e0c96417468d47c47a1ecb062965c384e,4068498220000000000,2022-06-24 17:10:46.903
2145974,0x8b43249beff266a2adbe2aadc342783084dec682671759ca45ae7dd309bc9f55,91371,2,173,0x193a4deea8b999c0b93267b2af2168c9ec0b8b89,3258135,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,1000099999900000000,2022-06-24 17:10:44.505
2145975,0xbc9357bba320834ac6b517213dc6d2b05f9217cda31ed9ce4959441209a1a964,91371,2,173,0xac82d761942be76abd8f2867cb3d702be4c530ab,311192675,0x6062317e0c96417468d47c47a1ecb062965c384e,100010000000000000000,2022-06-24 17:10:43.795
2145976,0x448dc3cd664e9a98b3dd8de95f157b4157f72063c33de4ac50b4eb846e62b8f4,91371,2,173,0x9df53f10d30c98f3535e34642564059d4078882b,3392675,0x6062317e0c96417468d47c47a1ecb062965c384e,1000099999900000000,2022-06-24 17:10:41.702
2145977,0x633e55e847aae1421f701590ce0e2a3d47c97ab0b8b21c6485c2caa23e405837,91371,2,173,0x7fa0b293a2887765dfba8217730ea46b4fcb3871,3376175,0x6062317e0c96417468d47c47a1ecb062965c384e,1027038177400000000,2022-06-24 17:10:34.902
2145978,0xa118426abb87f2d537e4344395f5122511f6ab4a23cc8d2e178bf0458d48e740,91371,2,173,0x139db744dcb12a05154063a47f8ff81c6430ac27,10603675,0x6062317e0c96417468d47c47a1ecb062965c384e,3353692396800000000,2022-06-24 17:10:33.301
2145979,0xbf5a95151421eba18efe395465b16d5258eb98a2f2afe2b930797cb9976af02c,91371,2,173,0x27a2c7121e287478375ec8c64fdfa31e97038c03,217062675,0x6062317e0c96417468d47c47a1ecb062965c384e,69860269910000000000,2022-06-24 17:10:27.304
2145982,0xb19a6ce47379aff7b9f1d07890c020042cbda3a48ce0138efa4d4bf7ce85cd78,91371,2,173,0xfcb70aeea3e47c5510a71814cab04a8963fccb9f,25292136,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,8093360513000000000,2022-06-24 17:10:20.903
2145983,0x6e8f32f1aff0745f451404fb0c600b9ec6165619898e0ac2f051135e15f1dacb,91371,2,173,0x139db744dcb12a05154063a47f8ff81c6430ac27,11046675,0x6062317e0c96417468d47c47a1ecb062965c384e,3496395857000000000,2022-06-24 17:10:19.785
2145984,0xc73cf244299726f3a87e91d9a24a9ed8aa62179ab7fa25da9695fc6bad97bb5f,91371,2,173,0x680317e83c9dcf204ab937511a853a43ed6418d3,31236075,0x6062317e0c96417468d47c47a1ecb062965c384e,10000999999000000000,2022-06-24 17:10:16.503
2145985,0x0051a16310c912059445648929157b6bf25aa7010d74a1fb84c81b701528ed44,91371,2,173,0x5592088609ee5caf3e6390cd299762546dacd370,11187675,0x6062317e0c96417468d47c47a1ecb062965c384e,3541816146000000000,2022-06-24 17:10:07.704
2145986,0x30ceff25a94073729cf4400213262cd272a8440f40acd22771196b2379dbd64e,91371,2,173,0xa54fd39a2a7d2cf9c38d27b79924dc47445e54fc,160392675,0x6062317e0c96417468d47c47a1ecb062965c384e,51605179320000000000,2022-06-24 17:10:04.103
2145988,0xf8574a4b776a1b7770c2131042e40115171874a9dc765c63f8b15bfdfec350f4,91371,2,173,0x1744eca50e2940e1472e4593dc7b5344941bd7ca,15536675,0x6062317e0c96417468d47c47a1ecb062965c384e,4942758249000000000,2022-06-24 17:10:01.702
2145989,0xd2e9f4a2f83732aa12829c93093c738189704be07b160dbc95d7689d9df53803,91371,2,173,0xd4dfab816a4cf8596f73a5b415da7172a947b14d,22116675,0x6062317e0c96417468d47c47a1ecb062965c384e,7062371732000000000,2022-06-24 17:09:59.703
2145990,0xe4e597000440f56e68f9c0a9847e1842259a839a0bda91d28c208ae821eedc23,91371,2,173,0x329318a4d3765648604c9c878e19f942d8a03bd1,54861675,0x6062317e0c96417468d47c47a1ecb062965c384e,17610509042000000000,2022-06-24 17:09:54.104
2145991,0x34c36db3198794a570f7f9fdc84f1ed4411e831444c63969d709281af89d0f92,91371,2,173,0xd298f9505eda5536769e9781bc3f2dfeb82b8d99,34292675,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,10984623065000000000,2022-06-24 17:09:52.503
2145992,0x2a03e76b2de01756126c6d18ebfc92c4ef84af8ef26c5a26011c3896174ec581,91371,2,173,0xd888dafa1df40c262c10d0479b9f0b8d8d2cdfc7,108962675,0x6062317e0c96417468d47c47a1ecb062965c384e,35090605480000000000,2022-06-24 17:09:52.103
2145993,0xa07e1533a31ce3c4a75ac863ef15abc7d8b2a93e8e5fc90c59b43884c8147451,91371,2,173,0xf818fea88c147abf938af42b3d99622866ef381c,102492675,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,32953869196000000000,2022-06-24 17:09:44.165
2145994,0x991a3d15366d1cbbb0bf5b78a66dd45fa288d1193caeabc73f34081c8df6857c,91371,2,173,0x203a6f815c43a3ada4e7f3b65fb292089b36b483,3342675,0x6062317e0c96417468d47c47a1ecb062965c384e,1000099999900000000,2022-06-24 17:09:43.356
2145998,0xae70573bdd8fefb4b5989077b9fec04f9b07aa16ae61758f082977ed6eb1c311,91371,2,173,0x5ae60432076d1885aa082546cae5d0e4cf0e9b1b,15221675,0x6062317e0c96417468d47c47a1ecb062965c384e,4841287391000000000,2022-06-24 17:09:23.702
2146000,0x45a6e804f19820a4a41f12ca9d1ba3402547eb43ea8ba0fc4a4add5363601121,91371,2,173,0xc079171b5fc4f53233cdd4801b032d0860f4e406,31192675,0x6062317e0c96417468d47c47a1ecb062965c384e,9986020968000000000,2022-06-24 17:09:18.102
2146003,0x357038141653c52b0dcfc05f11eeb4cddb411ee2a32ed6672c4faf1bfd340b05,91372,2,173,0x0c470f23b09847fc99e20b63aa9b0c3db13bacf7,465127785,0x2149eccabbe46f09a47c45f526d53cd6219ee6e2,149790314520000000000,2022-06-24 17:15:20.503
